Designation,Obs,DSS image,Constellation,Catalog,SIMBAD SpType,Max Mag.,Min. Mag,B-V,err (B-V),RA (J2000.0),DEC (J2000.0),Period (d),AAVSO finder,AL List No.,S&T Atlas,Uranometria,Burnham,Date observed,Instrument,JCB Notes,AL Carbon Star Guide Notes,ADS References and other notes
AC Her,Y,,Her,HD 170756,F4Ibp,6.9,9.0,+0.78,—,18h 30m 16s,+21° 52′ 00″,75,PNG,66,65,160,,6/5/2021,20 cm f/3.8 Newtonian,"Definitely found it, but it is almost colorless — looks bright, toward the bright end of its range so maybe expected? Just a slight pale yellow tint.","""Has no readily apparent color. It appears to be mostly white, but possibly has a slight yellow tinge. Surrounded by an elongated quadrilateral of 4 bright stars of mags. 7.4, 8.2, 8.9, and ??. Located just 1-1/2 degrees to the E of the mag. 3.9 star 109 Herculis.""",
T Lyr,Y,,Lyr,TYC 2636-1142-1,C-J4:p,7.5,9.3,+4.90,—,18h 32m 20s,+36° 59′ 55″,Irr,PNG,67,63,117,,5/7/2021,20 cm f/3.8 Newtonian,MUCH redder than Antares. Among the reddest stars I have ever seen.,"""Beautiful deep red color! Very nice. A perfect example of a very red carbon star. Located just 2 degrees to the SW of Vega.""",
HK Lyr,Y,,Lyr,HD 173291,C-N5,7.8,9.6,+3.08,—,18h 42m 50s,+36° 57′ 30″,186,PNG,68,63,117,,6/6/2021,20 cm f/3.8 Newtonian,"Very reminiscent of T Lyr, which is not far away. Fairly close to ζ Lyr and not difficult to find. Strong red color, very definitely redder than Antares. Around 8th mag; some field stars nearby about the same brightness but no color.","""Reddish-orange. Located just 3/4 of a degree away from Zeta Lyrae.""",
RV Sct,,,Sct,HD 173138,C-R4+,8.7,9.1,+2.52,—,18h 47m 25s,–13° 12′ 48″,—,PNG,—,(67),(295),,(6/6/2021),20 cm f/3.8 Newtonian,Sure I was at the right location but found only a faint star (10th or 11th mag) that showed no color at all. Just seems too faint to be the right object.,(none),
S Sct,Y,,Sct,HD 174325,C-N5,6.3,9.0,+3.09,—,18h 58m 20s,–07° 54′ 27″,150,PNG,69,67,295,,6/6/2021,20 cm f/3.8 Newtonian,"Not at all difficult to find; a little over 1° S of M11. Bright. Somewhere between 6th & 7th mag. Intense orange w/o any red. Very much looking like Antares, nearly the color of Mars. Very nice carbon star. Forms a triangle about 1/2° across w/ several other stars of about the same brightness, but only it is orange. ","""Bright and yellowish-orange or light orange in color. Forms an elongated flat quadrilateral with 3 nearby stars (mags. 7.3, 8.1, and 8.2), all of which are less than 15 arc minutes to the SE, ESE, and NE, respectively.""",
UV Aql,Y,,Aql,HD 176200,"C5,3",8.0,9.6,+3.55,—,18h 58m 32s,+14° 21′ 49″,386,PNG,70,65,206,(202),6/6/2021,20 cm f/3.8 Newtonian,"Easy hop from ζ Aql. Pretty faint, around 9th mag. Just slightly redder than HK Lyr. Really nice color. Definitely redder than α Sco.","""Indistinctly orange. Located less than 1 degree to the N of 10 and 11 Aquilae.""",
V Aql,Y,,Aql,HD 177336,C-N5,6.6,8.4,+4.19,—,19h 04m 24s,–05° 41′ 05″,407,PNG,71,67,251,(202),6/6/2021,20 cm f/3.8 Newtonian,"One of the brightest carbon stars I have yet seen. Just a touch redder than α Sco. For lack of a better word, ""coppery"". Maybe slightly redder than copper. Brightness helps increase perceived saturation. Intense orange with a touch of red.","""This carbon star is my personal favorite... bright, easy to find, and gorgeous reddish-orange in color. Forms a flat triangle with Lambda and 12 Aquilae. Has been observed many times previously to vary from vivid orange to red, depending on the stage of its cycle.""",
RY Sgr,Y,,Sgr,SAO 211117,Cpec,5.8,14.0,+0.02,—,19h 16m 32s,–33° 31′ 20″,38,PNG,S27,66,379,1552,6/10/2021,20 cm f/3.8 Newtonian,"An easy hop from ζ Sgr. Bright, around 7th mag. Not much color, about like Arcturus. More yellow than orange.",(none),
V1942 Sgr,Y,,Sgr,HD 180953,C-N5+,6.7,7.0,+2.34,—,19h 19m 09s,–15° 54′ 30″,121,PNG,72,66,296,1554,6/12/2021,20 cm f/3.8 Newtonian,"A short hop from ρ Sgr. Pretty bright, around 7th mag. Not as red as Antares but distinctly more orange than Arcturus. But not quite as orange as Mars. Right on the edge of a very loose open cluster (NGC 6774).","""Fairly bright, light or mid-orange in color. Located 37 arc minutes to the W of the mag. 4.5 star Upsilon Sagittarii.""",
U Lyr,Y,,Lyr,TYC 3134-1708-1,"C4,5e",8.3,13.5,+4.63,—,19h 20m 09s,+37° 52′ 36″ ,452,PNG,73,(63),118,1134,6/10/2021,20 cm f/3.8 Newtonian,"FAINT. 10th mag.? A dim red ember, a deep garnet color w/ barely any hint of orange. Don't really see much in the adjacent open cluster NGC 6791.","""Amazing! Considerably faint, but has a very striking color... deep ruby red. The perfect example of a very red carbon star. Located ¾ of a degree to the ESE of Theta Lyrae. 2 slightly fainter stars (mag 11.3) are both roughly 1 arc minute to the NW and WSW, and form a tiny triangle with ""U"".",
UX Dra,Y,,Dra,HD 183556,C-N5,5.9,7.1,+2.87,—,19h 21m 35s,+76° 33′ 34″,175,PNG,74,61,13,858,6/10/2021,20 cm f/3.8 Newtonian,"Surprisingly easy to find starhopping 𝜒 Dra to 50 Dra to 59 Dra. Bright. About 6th, maybe more or less bright. Much more orange than red and very comparable to Antares. From memory, just slightly redder than Mars.","""Bright, and orange in color. Forma s small quadrilateral with 3 other stars (SAO's 9392, 9368m and 9393; mags. 7.2, 7.6 and 8.1, respectively) ¾ of a degree to the E of 59 Draconis.""",
NSV 11960,Y,,Aql,HD 182040,C-Hd2II,7.0,7.1,+1.09,—,19h 23m 10s,–10° 42′ 11″ ,29,PNG,75,66,296,—,6/12/2021,20 cm f/3.8 Newtonian,"Hopped here from V 1942 Sgr by way of several 6th and 7th mag stars along the way. This star is pretty bright, around 7th, and is distinctly yellow. It's much less orange than Arcturus, more like Capella. Nice, but otherwise I wouldn't have been able to tell that it was a carbon star.","""Considerably bright, but lacking the characteristic orange or red color of a carbon star. It only appears white. Located 3 degrees to the E of 37 Aquilae (mag. 5.1).""",
AW Cyg,Y,,Cyg,TYC 3543-2275-1,"C4,5",7.1,8.5,+1.07,—,19h 28m 47s,+46° 02′ 38″,206,PNG,76,(63),(83),—,6/11/2021,20 cm f/3.8 Newtonian,"Hopped from δ Cyg past NGC 6811, a large (~¼°), loose open cluster of ~50 stars around mags 10-11. Fairly bright, around 7th mag, and distinctly orange w/o much red. Somewhere in color between Arcturus and Antares.","""Yellowish-orange in color. Not very distinctive. Located in a somewhat dense star field, 1-1/2 degrees away from NGC 6811.""",
AQ Sgr,Y,,Sgr,HD 184283,C-N5,6.6,8.5,+2.78,—,19h 34m 18s,–16° 22′ 27″ ,200,PNG,77,66,297,1553,6/12/2021,20 cm f/3.8 Newtonian,"Hopped here from V 1942 Sgr by way of several 6th and 7th mag stars along the way. This star is pretty bright, around 7th, and is distinctly yellow. It's much less orange than Arcturus, more like Capella. Nice, but otherwise I wouldn't have been able to tell that it was a carbon star.","""Quite bright; light yellowish-orange in color. A slightly fainter star (SAO 162774, mag. 7.6) is just 3-1/2 arc minutes to the NNW. 'AQ' is located roughly 1-1/2 degrees to the W of 54 and 55 Sagittarii.""",
TT Cyg,Y,,Cyg,HD 186047,C-N5-,7.0,9.1,+0.23,—,19h 40m 57s,+32° 37′ 05″,118,PNG,78,(62),119,744,6/10/2021,20 cm f/3.8 Newtonian,Had to starhop all the way from η Cyg to find it. Somewhere around 8th mag. Slightly redder than Antares. Bright orange just tinged with red.,"""Orange-yellow in color, and easy to find. Located in the nearby vicinity of Phi and 17 Cygni, mags. 4.67 and 5.0, respectively.""",
AX Cyg,Y,,Cyg,HD 189256,C-N5-,7.9,8.8,+1.69,—,19h 57m 12s,+44° 15′ 40″,361,PNG,79,62,(84),—,6/11/2021,20 cm f/3.8 Newtonian,"Easy hop from δ Cyg. Around 8th mag; forms a triangle with two field stars of comparable brightness. Very orange & Mars-like. Similar in color to Antares. Saw the nearby open cluster NGC 6866, ~2 dozen stars around 10th or 11th mag.","""Somewhat bright; orange in color. A slightly brighter star (SAO 49005, mag 7.9) is just 4 arc minutes to the W, and a double star (components of mags 8.1 and 9.1) is 10 arc minutes to the NE.""",
V1469 Aql,Y,,Aql,HD 189711,"C4,3_CH3",8.4,8.7,+2.06,—,20h 01m 03s,+09° 30′ 51″,98,PNG,80,(64),(207),—,6/11/2021,20 cm f/3.8 Newtonian,"Only a couple of degrees northwest of Altair. Right next to a colorless field star also around 9th mag. Orange w/o much red. Less red than Antares, but more red than Arcturus.","""Yellowish-orange or light orange in color. A slightly brighter star (SAO 125351, mag 8.2) is just 6 arc minutes to the SW. Located about 2-1/2 degrees to the ENE of Altair.""",
BF Sge,Y,,Sge,HD 190048,"C2,4",8.5,10.0,+3.07,—,20h 02m 23s,+21° 05′ 24″,177,PNG,81,(64),(162),1527,6/11/2021,20 cm f/3.8 Newtonian,"In the same low-power (~30x) field of view as X Sge. At least one mag fainter, maybe 1.5 mags, but still conspicuous. Considerably redder than Antares. A dull red with a touch of orange.","""Faint and inconspicuous at the time of this observation; difficult to distinguish from other stars in the field. Appears to be mid or dark orange in color. The mag 8.4 star SAO 88104 is about 10 arc minutes to the S.""",
X Sge,Y,,Sge,HD 190606,"C6,4",7.0,9.7,+3.35,—,20h 05m 05s,+20° 38′ 51″ ,196,PNG,82,64,(163),1527,6/11/2021,20 cm f/3.8 Newtonian,Found by hopping northwest from γ Sge. About 8th mag. Few arcminutes away from a slightly fainter field star that itself is a mild yellow-orange. Color is a bit redder than Antares.,"""Lovely! Vivid orange with a yellowish tinge. A star of about the same magnitude (SAO 88158, mag 8.7) is 4 arc minutes to the NW. 'X' is located about 1/2 of a degree to the N of Eta Sagittae.""",
SV Cyg,Y,,Cyg,HD 191738,"C7,4e",8.5,8.7,+0.07,—,20h 09m 30s,+47° 52′ 17″,196,PNG,83,(62),(84),—,6/11/2021,20 cm f/3.8 Newtonian,"Pretty close to ο1 and ο2 Cygni. Faint, no more than 9th mag. Saturated red-orange. Definitely redder than Antares. Almost in, e.g., T Lyrae territory. Nice, if not bright.","""Orange or dark orange in color. A fainter star (GSC 3563:724, mag 9.8) is 2-1/2 arc minutes to the SW. 'SV' is located 1 degree to the WNW of Omicron-2 Cygni.""",
RY Cyg,Y,,Cyg,HD 191783,"C5,4",8.5,10.3,+3.30,—,20h 10m 23s,+35° 56′ 50″,Irr,PNG,84,(62),119,744,6/11/2021,20 cm f/3.8 Newtonian,"An easy hop once one finds 28 Cygni, almost exactly halfway between γ and η Cygni. About 9th mag. Orange w/o much red. Very much like the color of Mars.","""Not very conspicuous and rather faint; dark orange or light reddish-orange in color. A somewhat brighter star (SAO 69564, mag. 7.8) is about 7 arc minutes to the E.""",
RS Cyg,Y,,Cyg,HD 192443,C-N5.5,6.5,9.5,+2.86,—,20h 13m 23s,+38° 43′ 44″,417,PNG,85,62,119,744,6/10/2021,20 cm f/3.8 Newtonian,"Found it accidentally while trying to observe NGC 6888. It really stands out because the 7th mag star right next to it is very blue in comparison. RS was just slightly dimmer than that star, bearing in mind Purkinje shift. Slightly redder than Antares.","""Somewhat faint; yellowish-orange in color. The mag. 7.1 star SAO 69635 is about 2 arc minutes to the NNW. 'RS' is located a little more than 2 degrees to the SW of Sadr (Gamma Cygni).""",
RT Cap,Y,,Cap,HD 192737,"C6,4",7.0,8.1,+3.32,—,20h 17m 06s ,–21° 19′ 04″,422,PNG,86,66,343,454,6/12/2021,20 cm f/3.8 Newtonian,"Hopped here from the triangle of bright stars ρ, ο and π Cap. Bright orange touched with red, very much like Antares or Mars. I would put its brightness closer to 7th than 8th mag.","""Somewhat bright; orange-red in color. Located 32 arc minutes to the NNW of 4 Capricorni (mag. 5.9).""",
WX Cyg,,,Cyg,HD 193368,C-J6,8.8,13.2,+4.15,—,20h 18m 33s,+37° 26′ 59″,410,PNG,—,(62),119,745,,,,(none),
U Cyg,Y,,Cyg,HD 193680,"C9,2e",5.9,12.1,+5.95,—,20h 19m 36s,+47° 53′ 39″,463,PNG,87,62,84,744,6/10/2021,20 cm f/3.8 Newtonian,"Easy to find, quite close to ο1 and ο2 Cygni. Around 9th mag., right next to a colorless field star just slightly brighter. Separation is no more than a few arcminutes. Deep, saturated reddish orange. Definitely redder than Antares.","""Fairly bright; orange in color. A star of about the same magnitude (SAO 49479, mag. 7.9) is about 1 arc minute to the NE. Together, the pair form a close double. 'U' is located 43 arc minutes to the EVE of Omicron-2 Cygni.""",
V Cyg,Y,,Cyg,TYC 3578-3282-1,"C7,4eJ",7.7,13.9,+6.35,—,20h 41m 18s,+48° 08′ 28″,421,PNG,88,62,85,744,6/10/2021,20 cm f/3.8 Newtonian,"Found by starhopping from ο1/ο2 Cygni to ω1/ω2 Cygni. It is FAINT.  11th mag? Intense, dull red  w/ just a little orange. Much redder than Antares. Deep color. One of the reddest carbon stars I have seen.","""One of the most vivid carbon stars I have ever observed! Extremely red... could even be called ruby red. Very faint; looks to be about mag. 11.7. An asterism of 3 brighter stars (mags. 9.8, 10.5, and 10.9) is about 9 arc minutes to the NNW of ""V"", and forms a kite-shaped quadrilateral with it. ""V"" is located less than 3 degrees due N of Deneb.""",
CY Cyg,Y,,Cyg,HD 198164,SC2_Zr0,7.9,8.4,-0.18,—,20h 46m 50s,+46° 03′ 06″,—,PNG,89,(62),(85),—,6/11/2021,20 cm f/3.8 Newtonian,"Close to Deneb and easy to find. Near the center of a large triangle of ~5th mag stars. Itself around 8th. Bright orange, a little desaturated. Less red than Antares, but not by much. ","""Yellowish-orange in color. Located 22 arc minutes to the WNW of the mag. 4.8 star 55 Cygni, and 1-1/4 degrees to the NE of Deneb.""",
SAO 106516  ,Y,,Del,HD 198269,C-H3IV,7.9,8.1,+1.29,—,20h 48m 37s,+17° 50′ 24″,—,PNG,90,(64),(164),—,6/12/2021,20 cm f/3.8 Newtonian,"Fairly easy to find hopping north and west from δ Del. Parked right next to a star of almost identical brightness but just slightly brighter. This one is a golden color, almost like Arcturus but maybe just a little more yellow than orange.","""Bright; deep yellow or light orange in color. A star of almost identical magnitude and color (SAO 106520, mag. 8.3) is less than 3 arc minutes to the ENE, and gives the pair the appearance of a wide double star. (Note: It's very easy to mistake SAO 106520 for ""S"", so a detailed map of the surrounding star field is essential for locating the correct star.)",
NSV 13571,Y,,Vul,HD 201626,C-H2IV,8.1,8.2,+1.10,—,21h 09m 59s,+26° 36′ 55″,—,PNG,91,(75),(165),—,6/12/2021,20 cm f/3.8 Newtonian,"There's an 8th mag. star at this position but it seems virtually colorless, maybe a very slight yellowish tint. Otherwise unremarkable. This is a CH star so not expected to be red or orange.","""Light or mid-yellow in color. A fainter star (SAO 89492, mag. 9.2) is about 7 arc minutes to the SW. Located less than 4 degrees to the SSW of Zeta Cygni.""",
T Ind,,,Ind,SAO 230635,"C7,2",6.0,8.5,+2.33,—,21h 20m 09s,–45° 01′ 18″,272,PNG,S28,68,413,,,,,(none),
S Cep,Y,,Cep,HD 206362,"C7,3e",7.4,12.9,+4.73,—,21h 35m 13s,+78° 37′ 28″,484,PNG,92,71,14,603-605,6/12/2021,20 cm f/3.8 Newtonian,"Took some effort to find by hopping, starting at κ Cep. Very nice color. Garnet, like T Lyr, much more red than orange, and much redder than Antares. Wonderful carbon star. I would put it around 8th magnitude, maybe a little fainter.","""Bright, and absolutely gorgeous! Vibrant, vivid orange with a tinge of red... and instant favorite.""",
V460 Cyg,Y,,Cyg,HD 206570,C-N5,5.6,7.0,+2.48,—,21h 42m 01s,+35° 30′ 36″,180,PNG,93,73,122,746,6/12/2021,20 cm f/3.8 Newtonian,"Quite close to RY Cyg and an easy hope from there. The two are separated only by ~2½°. Brighter, more like 6th mag. Color is brighter orange, too; very comparable to Antares or Mars. Nice. Must be one of the brightest carbon stars on the list.","""Bright, with a lovely orange-yellow color. A considerably fainter star (SAO 71603, mag. 8.5) is less than 9 arc minutes to the WSW. ""V460"" is located 2-¾ degrees to the S of 79 Cygni.""",
RV Cyg,Y,,Cyg,HD 206750,C-N5,7.1,9.3,+1.21,—,21h 43m 16s,+38° 01′ 02″,263,PNG,94,73,122,744,6/12/2021,20 cm f/3.8 Newtonian,"A nice carbon star, just south of 79 Cyg. Got there by hopping from σ Cyg. I would call this one ""brick red"", redder than Antares or Mars but not a whole lot. Bright, 7th mag. or so. Like the color of the end of a lit cigarette.","""Somewhat faint, but conspicuous; dark orange in color. Located 16 arc minutes to the S of 79 Cyg.""",
RX Peg,Y,,Peg,HD208526,C-J4.5,7.7,9.5,+3.02,—,21h 56m 22s,+22° 51′ 43″,629,PNG,95,(75),166,,8/3/2021,20 cm f/3.8 Newtonian,"An easy hop from ɩ Peg. Somewhat faint, around 9th mag. (near minimum light?) Redder than Antares but not quite as red as, e.g., T Lyr. A dull, dark rose color. (8/4/21: AAVSO LCG has it right around 9th mag. now.)","""Orange with a reddish tinge. Forms a triangle with Iota and Kappa Pegasi.""",
RZ Peg,Y,,Peg,HD 209890,SC5-9/9-e,7.6,13.6,+3.80,—,22h 05m 52s,+33° 30′ 24″,437,PNG,96,73,122,,8/3/2021,20 cm f/3.8 Newtonian,"Found a colorless ~11th mag object at this position. (8/4/21: AAVSO LCG currently has it around V = +11.5, approaching minimum light.)","""Dusky orange in color. Not particularly conspicuous, but easy to find — located less than 1 degree to the WNW of Pi-1 and Pi-2 Pegasi.""",
RU Aqr,,,Aqu,HD 220515,M4/5III,8.5,10.1,+1.19,—,23h 24m 24s  ,–17° 19′ 08″,119,PNG,97,(76),349,,9/10/2021,20 cm f/3.8 Newtonian,"Definitely found the right star after a short hop from 98 and 99 Aquarii. Must be near minimum light, around 9.5 or 10. Just the lightest hint of red, like a light pink. Unremarkable at this brightness. (Note: AAVSO has no data for this star.)","""Rather faint, but relatively easy to find. Color is difficult to judge. It has a possible slight orange tinge. A bow-shaped asterism of 4 brighter stars (mags. 7.5, 8.8, 8.6 and 8.5) is about 20 arc minutes to the S.""",
ST And,,,And,HD 222241,"C5,4e_MS3",7.7,11.8,+5.39,—,23h 38m 45s,+35° 46′ 21″,327,PNG,98,(72),124,,9/10/2021,20 cm f/3.8 Newtonian,"Found it after a long hop starting at 72 Peg. Faint. Somewhere around 10th mag, maybe 10.5. Certainly reddish but color not strong due to it being faint right now. (Note: AAVSO had it around 10th mag and fading at this time; see light curve below.)","""Light or mid-orange in color. Not especially conspicuous, but has an easily recognizable star field. 2 bright stars (SAO 73383 and SAO 73374; mags. 7.2 and 8.1, respectively) are about 18 arc minutes to the W, and a distinctive 5-star asterism (ranging from mags. 8.1 to 10.4) is a slightly lesser distance to the SW.""",
TX Psc,,,Psc,HD 223075,C-N6,4.8,5.2,+2.60,—,23h 46m 23s,+03° 29′ 12″,Irr,PNG,99,74,215,1473-1475,9/10/2021,20 cm f/3.8 Newtonian,"Super bright and very easy to find at 5th mag. It's obvious even in binoculars. If you can find the Circlet in Pisces you can easily find this star. Bright orange, very similar to Mars. Not as red as Antares.","""Also known by the Flamsteed designation 19 Piscium. Extremely easy to find, as it is always visible to the unaided eye from a dark observing site! Appearance is very bright, with a yellowish-orange color.""",
SAO 128396,,,Psc,HD 223393,C-R3III,8.5,8.8,+1.37,—,23h 49m 05s,+06° 22′ 57″,—,PNG,100,(74),(170),,9/10/2021,20 cm f/3.8 Newtonian,"Wasn't sure on the ID at first. A little brighter than 8th, pale rose color. It's not as easy to find as the AL guide suggests, as nearby HD 223571 is nearly the same brightness and general color.","""Light reddish-orange in color. A slightly fainter star (SAO 128411, mag. 9.2) is roughly 19 arc minutes to the NE. '128396' is quite easy to find, and located almost exactly between Iota and Omega Piscium.""",
